"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_Canadá-Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Canadá-Colombia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Canadá-Colombia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://dbpedia.org/ontology/wikiPageID",6530607
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",78926747
"http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Canadá-Colombia?oldid=78926747&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Canadá_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia"
"http://es.dbpedia.org/resource/Relaciones_Canadá-Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia"
"http://es.dbpedia.org/resource/Inmigración_colombiana_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Colombia"
