"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fouquieria_formosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fouquieria_formosa"
"http://dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fouquieria_formosa"
"http://es.dbpedia.org/resource/Echeveria_spicata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fouquieria_formosa"
"http://es.dbpedia.org/resource/Philetaeria_horrida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fouquieria_formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/2000/01/rdf-schema#label","Fouquieria formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/2000/01/rdf-schema#comment","Fouquieria formosa es una especie de arbusto perteneciente a la familia Fouquieriaceae, nativa del centro y sur de México.​"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpv3b"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://xmlns.com/foaf/0.1/name","Fouquieria formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1832"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fouquieria"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fouquieria_formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/binomial","Fouquieria formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fouquieria"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/genus","Fouquieria"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/name","Fouquieria formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/species","F. formosa"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/wikiPageID",5798301
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/wikiPageRevisionID",120821318
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fouquieria"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fouquieria_formosa?oldid=120821318&ns=0"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/abstract","Fouquieria formosa es una especie de arbusto perteneciente a la familia Fouquieriaceae, nativa del centro y sur de México.​"
