"subject","predicate","object"
"http://es.wikipedia.org/wiki/R.P.Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R.P.Adams"
"http://es.dbpedia.org/resource/R.P.Adams","http://www.w3.org/2000/01/rdf-schema#label","R.P.Adams"
"http://es.dbpedia.org/resource/R.P.Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R.P.Adams"
"http://es.dbpedia.org/resource/R.P.Adams","http://dbpedia.org/ontology/wikiPageID",6870374
"http://es.dbpedia.org/resource/R.P.Adams","http://dbpedia.org/ontology/wikiPageRevisionID",82137068
"http://es.dbpedia.org/resource/R.P.Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Phillip_Adams"
"http://es.dbpedia.org/resource/R.P.Adams","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/R.P.Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R.P.Adams?oldid=82137068&ns=0"
"http://es.dbpedia.org/resource/Juniperus_angosturana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.P.Adams"
"http://es.dbpedia.org/resource/Juniperus_zanonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.P.Adams"
