"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martino_sulla_Marrucina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/2000/01/rdf-schema#label","Filetto"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/2000/01/rdf-schema#comment","Filetto es un municipio de 1.119 habitantes en la provincia de Chieti."
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2jh"
"http://es.dbpedia.org/resource/Filetto","http://xmlns.com/foaf/0.1/name","Filetto"
"http://es.dbpedia.org/resource/Filetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Filetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filetto"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/códigoPostal",66030
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/densidad",86
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casacanditella"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vacri"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","Casone Lenzetta, Viano"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ari_(Italia)"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsogna"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guardiagrele"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_sulla_Marrucina"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/nombre","Filetto"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/población",1119
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/prefijoTelefónico",871
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chieti"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Filetto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/wikiPageID",830052
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/wikiPageRevisionID",120335204
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/areaCode","0871"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/populationTotal",1119
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/postalCode","66030"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Filetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filetto?oldid=120335204&ns=0"
"http://es.dbpedia.org/resource/Filetto","http://dbpedia.org/ontology/abstract","Filetto es un municipio de 1.119 habitantes en la provincia de Chieti."
"http://dbpedia.org/resource/Filetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Guardiagrele","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Orsogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Ari_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Filetto_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Vacri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filetto"
"http://es.dbpedia.org/resource/Casacanditella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filetto"
"http://es.wikipedia.org/wiki/Filetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filetto"
