"subject","predicate","object"
"http://es.wikipedia.org/wiki/Komuševac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komuševac"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/2000/01/rdf-schema#label","Komuševac"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/2000/01/rdf-schema#comment","Komuševac es una localidad de Croacia en la ciudad de Čazma, condado de Bjelovar-Bilogora."
"http://es.dbpedia.org/resource/Komuševac","http://xmlns.com/foaf/0.1/name","Komuševac"
"http://es.dbpedia.org/resource/Komuševac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bjelovar-Bilogora"
"http://es.dbpedia.org/resource/Komuševac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komuševac"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/cp",43240
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/elevaciónMedia",111
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/nombre","Komuševac"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/nombreOficial","Komuševac"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Komuševac en Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/población",175
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/prefijoTelefónico",43
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Čazma"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bjelovar-Bilogora"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/wikiPageID",8546630
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/wikiPageRevisionID",120569380
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/areaCode","(+385)043"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/populationTotal",175
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/postalCode","43240"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Komuševac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komuševac?oldid=120569380&ns=0"
"http://es.dbpedia.org/resource/Komuševac","http://dbpedia.org/ontology/abstract","Komuševac es una localidad de Croacia en la ciudad de Čazma, condado de Bjelovar-Bilogora."
