"subject","predicate","object"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Catamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Catamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Catamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://www.w3.org/2000/01/rdf-schema#label","Legislatura de la provincia de Catamarca"
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Legislatura de la provincia de Catamarca"
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislaturas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://dbpedia.org/ontology/wikiPageID",9453446
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://dbpedia.org/ontology/wikiPageRevisionID",126673817
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Catamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Legislatura_de_la_provincia_de_Catamarca?oldid=126673817&ns=14"
