"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temnitztal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temnitztal"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/2000/01/rdf-schema#label","Temnitztal"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/2000/01/rdf-schema#comment","Temnitztal es un municipio situado en el distrito de Ostprignitz-Ruppin, en el estado federado de Brandeburgo (Alemania), a una altitud de 40 metros. Su población a finales de 2016 era de unos 1500 habs. y su densidad poblacional, 30 hab/km².​​"
"http://es.dbpedia.org/resource/Temnitztal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Ostprignitz-Ruppin"
"http://es.dbpedia.org/resource/Temnitztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temnitztal"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/imagen","Vichel_church.jpg"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Temnitztal"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Temnitztal en Brandeburgo"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ostprignitz-Ruppin"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Temnitztal","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/wikiPageID",8515112
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/wikiPageRevisionID",120556202
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Temnitztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temnitztal?oldid=120556202&ns=0"
"http://es.dbpedia.org/resource/Temnitztal","http://dbpedia.org/ontology/abstract","Temnitztal es un municipio situado en el distrito de Ostprignitz-Ruppin, en el estado federado de Brandeburgo (Alemania), a una altitud de 40 metros. Su población a finales de 2016 era de unos 1500 habs. y su densidad poblacional, 30 hab/km².​​"
"http://dbpedia.org/resource/Temnitztal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temnitztal"
