"subject","predicate","object"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://www.w3.org/2000/01/rdf-schema#label","Arqueología del paisaje"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://www.w3.org/2000/01/rdf-schema#comment","La arqueología del paisaje o arqueología espacial es un paradigma arqueológico (esto es, un conjunto de conceptos teóricos, metodologías y procedimientos analíticos) que se centra en analizar, a través de la cultura material, la dimensión espacial de los grupos humanos. Esto es, en explorar cómo los seres humanos se han ido relacionando con el espacio geográfico a lo largo del tiempo, apropiándose de él, transformándolo con su trabajo y dotándolo de diferentes significados culturales."
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hrv"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_arqueológicas"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajismo"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueología_del_paisaje"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://dbpedia.org/ontology/wikiPageID",1659002
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://dbpedia.org/ontology/wikiPageRevisionID",128616424
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/t/dg4/cultureheritage/heritage/landscape/"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://dbpedia.org/ontology/wikiPageLength",15425
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueología_del_paisaje?oldid=128616424&ns=0"
"http://es.dbpedia.org/resource/Arqueología_del_paisaje","http://dbpedia.org/ontology/abstract","La arqueología del paisaje o arqueología espacial es un paradigma arqueológico (esto es, un conjunto de conceptos teóricos, metodologías y procedimientos analíticos) que se centra en analizar, a través de la cultura material, la dimensión espacial de los grupos humanos. Esto es, en explorar cómo los seres humanos se han ido relacionando con el espacio geográfico a lo largo del tiempo, apropiándose de él, transformándolo con su trabajo y dotándolo de diferentes significados culturales. La Arqueología del paisaje engloba un conjunto variado de aproximaciones al registro arqueológico, que tienen en común el priorizar la dimensión espacial de la acción humana. El paisaje puede cubrir tres roles en este tipo de trabajos: 
* Ser un contexto que permite dotar de más y mejor sentido a los restos materiales (por ejemplo, a través de los análisis de patrones de asentamiento). 
* Ser un objetivo del trabajo: reconstruir la apariencia y las formas del paisaje en un momento del pasado (por ejemplo, a través del análisis paleoambiental). 
* Ser el objeto esencial del trabajo: considerar que el paisaje actual es en sí mismo una parte del registro arqueológico, la forma más visible de objeto que han producido los grupos humanos del pasado (y los presentes)."
"http://es.wikipedia.org/wiki/Arqueología_del_paisaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueología_del_paisaje"
"http://es.dbpedia.org/resource/Arqueologia_del_paisaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_del_paisaje"
"http://es.dbpedia.org/resource/Arqueologia_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_del_paisaje"
"http://es.dbpedia.org/resource/Arqueología_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_del_paisaje"
"http://dbpedia.org/resource/Landscape_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arqueología_del_paisaje"
