"subject","predicate","object"
"http://es.dbpedia.org/resource/Marga","http://www.w3.org/2000/01/rdf-schema#label","Marga"
"http://es.dbpedia.org/resource/Marga","http://www.w3.org/2000/01/rdf-schema#comment","La marga es un tipo de roca sedimentaria compuesta principalmente de calcita y arcillas, con predominio, por lo general, de la calcita, lo que le confiere un color blanquecino con tonos que pueden variar bastante de acuerdo con las distintas proporciones y composiciones de los minerales principales. Predominan en las formaciones montañosas del Mesozoico y son bastante frecuentes en la mitad suroriental de la península ibérica (Sistema Ibérico, Cordillera Bética), en Francia y en otros países. Las margas se depositan en entornos marinos o lacustres."
"http://es.dbpedia.org/resource/Marga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj09"
"http://es.dbpedia.org/resource/Marga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias_carbonatadas"
"http://es.dbpedia.org/resource/Marga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_impermeables"
"http://es.dbpedia.org/resource/Marga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marga"
"http://es.dbpedia.org/resource/Marga","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_sedimentaria"
"http://es.dbpedia.org/resource/Marga","http://es.dbpedia.org/property/imagen","MatmorFormation2009.JPG"
"http://es.dbpedia.org/resource/Marga","http://es.dbpedia.org/property/imagenDescripción","Afloramiento de marga en el desierto del Néguev."
"http://es.dbpedia.org/resource/Marga","http://es.dbpedia.org/property/nombre","Marga"
"http://es.dbpedia.org/resource/Marga","http://dbpedia.org/ontology/wikiPageID",414851
"http://es.dbpedia.org/resource/Marga","http://dbpedia.org/ontology/wikiPageRevisionID",128095128
"http://es.dbpedia.org/resource/Marga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/servlet/s.Sl%3Fsit=c,365,m,108&r=ReP-8167-DETALLE_REPORTAJESABUELO"
"http://es.dbpedia.org/resource/Marga","http://dbpedia.org/ontology/wikiPageLength",8840
"http://es.dbpedia.org/resource/Marga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marga?oldid=128095128&ns=0"
"http://es.dbpedia.org/resource/Marga","http://dbpedia.org/ontology/abstract","La marga es un tipo de roca sedimentaria compuesta principalmente de calcita y arcillas, con predominio, por lo general, de la calcita, lo que le confiere un color blanquecino con tonos que pueden variar bastante de acuerdo con las distintas proporciones y composiciones de los minerales principales. Predominan en las formaciones montañosas del Mesozoico y son bastante frecuentes en la mitad suroriental de la península ibérica (Sistema Ibérico, Cordillera Bética), en Francia y en otros países. Las margas se depositan en entornos marinos o lacustres."
"http://es.dbpedia.org/resource/Margas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marga"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Marga"
"http://es.wikipedia.org/wiki/Marga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marga"
"http://es.dbpedia.org/resource/Formación_La_Negra","http://es.dbpedia.org/property/secundaria","http://es.dbpedia.org/resource/Marga"
"http://dbpedia.org/resource/Marl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marga"
