"subject","predicate","object"
"http://es.dbpedia.org/resource/Banat_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Banato_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Distrito_de_Banat_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Distrito_de_banat_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Sečanj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://dbpedia.org/resource/Central_Banat_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Novi_Bečej","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Nova_Crnja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Voivodina","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Zrenjanin","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Distrito_de_Banato_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Banato_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Banato_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
