"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/2000/01/rdf-schema#label","Actinor"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/2000/01/rdf-schema#comment","Actinor radians,​ es una especie de lepidópteros ditrisios de la subfamilia Hesperiinae dentro de la familia Hesperiidae., Actinor es un género monotípico del Himalaya.​"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z677g"
"http://es.dbpedia.org/resource/Actinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erionotini"
"http://es.dbpedia.org/resource/Actinor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinor"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/binomial","Actinor radians"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/genus","Actinor"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/genusAuthority","Watson, 1893"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/species","A. radians"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/synonyms","*''Achlyodes radians"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Erionotini"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/wikiPageID",5036961
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/wikiPageRevisionID",128387542
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/index.html"
