"subject","predicate","object"
"http://es.dbpedia.org/resource/Uno_para_Todos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uno_para_todos"
"http://es.dbpedia.org/resource/Pasaje_salvo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Uno_para_todos"
"http://es.dbpedia.org/resource/Pasaje_salvo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Uno_para_todos"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/2000/01/rdf-schema#label","Uno para todos"
"http://es.dbpedia.org/resource/Uno_para_todos","http://www.w3.org/2000/01/rdf-schema#comment","Uno para todos es el segundo DVD de la banda uruguaya La Vela Puerca. La caja trae un DVD y dos discos de audio."
"http://es.dbpedia.org/resource/Uno_para_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Vela_Puerca"
"http://es.dbpedia.org/resource/Uno_para_todos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uno_para_todos"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pasaje_salvo"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mi_Semilla_Records"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/grabación","grabado los días 22,23 y 24 de agosto de 2013 en el Estadio Luna Park de Buenos Aires, Argentina;"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Vela_Puerca"
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Uno_para_todos","http://es.dbpedia.org/property/nombre","Uno para todos"
