"subject","predicate","object"
"http://es.dbpedia.org/resource/Polipoesía","http://www.w3.org/2000/01/rdf-schema#label","Polipoesía"
"http://es.dbpedia.org/resource/Polipoesía","http://www.w3.org/2000/01/rdf-schema#comment","La Polipoesia es un movimiento poético fundado en Italia por  a mediados de los años ochenta. La Polipoesia, tal y como traducción literal del término explica, son ""muchas poesías"" o múltiples maneras de interpretar un poema, ya que aplica al recitado simple de un poema disciplinas como la performance, el ruidismo, la distorsión o desfragmentació fonética, los medios audiovisuales, la , la música y las nuevas tecnologías."
"http://es.dbpedia.org/resource/Polipoesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Polipoesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Polipoesía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polipoesía"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/autor","Theros, Xavier"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/autor","Accidents Polipoètics"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/autor","Sabater, Xavier"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/autor","VVAA"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/editorial","Barcelona: Del Khan"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/editorial","Barcelona: La Tempestad"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/editorial","Urgell: Dentro di me"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/editorial","Barcelona: Sabater Edicions"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/editorial","Barcelona: La Olla Exprés"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/id","ISBN"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Diccionario inconveniente"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Polipoesia. Primera Antologia"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Guía turística de las batidos"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Todos tenemos la razón"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Accidents polipoètics"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Más triste es robar"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","SABA-SANYO-CASIO"
"http://es.dbpedia.org/resource/Polipoesía","http://es.dbpedia.org/property/título","Poesia Experimental"
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageID",444739
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageRevisionID",129289111
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3vitre.it/index.html"
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.youtube.com/user/VJmongo"
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lellovoce.it"
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.propost.org"
"http://es.dbpedia.org/resource/Polipoesía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310214441/http:/www.lapapa.org/"
