"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/2000/01/rdf-schema#label","Robots domésticos"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/2004/02/skos/core#prefLabel","Robots domésticos"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Domótica"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrodomésticos"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://dbpedia.org/ontology/wikiPageID",6169218
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://dbpedia.org/ontology/wikiPageRevisionID",91966771
"http://es.dbpedia.org/resource/Categoría:Robots_domésticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Robots_domésticos?oldid=91966771&ns=14"
"http://es.dbpedia.org/resource/Wakamaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Robot_doméstico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Vorwerk_Kobold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Roomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Domo_(robot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Scooba_(robot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Toyota_Partner_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Dustbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Vileda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
