"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Amengual_Coll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Amengual_Coll"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Amengual Coll"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Amengual Coll (Santa Eugènia, 25 de enero del 1946) es canónigo de la catedral de Palma de Mallorca​ y catedrático de Historia de la Filosofía en la Universidad de las Islas Baleares.​ Sus investigaciones se centran principalmente en la Antropología Filosófica, en la  y de la Historia, y en la Filosofía Moderna y . Destaca muy especialmente por sus estudios sobre la obra del pensador alemán Hegel."
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://xmlns.com/foaf/0.1/name","G. Amengual Coll"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Amengual_Coll"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/cargo","Canónigo secretario y encargado del Patrimonio Artístico de la Catedral de Palma de Mallorca"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/iglesia","Católica"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Eugenia_(Baleares)"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/nombre","G. Amengual Coll"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriel Amengual Coll"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/obras","Antropología Filosófica, La Moral como Derecho, Presencia elusiva, La religión en tiempos de nihilismo."
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Gabriel_Amengual_Coll","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
