"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/2000/01/rdf-schema#label","Idioma kashgai"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/2000/01/rdf-schema#label","Kashgai"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/2000/01/rdf-schema#label","قشقائی / Qaşqay dili"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/2000/01/rdf-schema#comment","El idioma kashgai (en kashgai: Qaşqay dili o Qaşqay Türki) es una lengua túrquica hablada en Irán por aproximadamente 1,5 millones de personas pertenecientes a la etnia kashgai de la región de Fars. Este idioma pertenece al . Los estimados de su número de hablantes varían, Ethnologue reporta 923 000 hablantes.​"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gg_5"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_túrquicas_oghuz"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Irán"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_kashgai"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_árabe"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/familia","Azerí
     Kashqai"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/familia","Lenguas oghuz"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/familia","Lenguas altaicas"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/familia","Lenguas túrquicas"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/familiaMadre","Lenguas altaicas"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/hablantes",923000
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/iso","qxq"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/iso","tut"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/nativo","قشقائی / Qaşqay dili"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/nombre","Kashgai"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/sil","ENG"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Fars"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/wikiPageID",3148924
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/wikiPageRevisionID",124247288
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=qxq%7C"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/iso6392Code","tut"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/iso6393Code","qxq"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_túrquicas"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Azerí"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_túrquicas_suroccidentales"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_altaicas"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Fars"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_kashgai?oldid=124247288&ns=0"
"http://es.dbpedia.org/resource/Idioma_kashgai","http://dbpedia.org/ontology/abstract","El idioma kashgai (en kashgai: Qaşqay dili o Qaşqay Türki) es una lengua túrquica hablada en Irán por aproximadamente 1,5 millones de personas pertenecientes a la etnia kashgai de la región de Fars. Este idioma pertenece al . Los estimados de su número de hablantes varían, Ethnologue reporta 923 000 hablantes.​ El idioma kashgai está muy relacionado con el idioma azerí y muchos lingüistas consideran al kashgai un dialecto del azerí. Al igual que el idioma azerí del sur, el kashgai utiliza una variante del alfabeto árabe. La etnia kashgai también es hablante de persa, lengua que utilizan para la literatura."
"http://es.dbpedia.org/resource/Kashgai","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_kashgai"
"http://es.dbpedia.org/resource/Kashgai","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_kashgai"
"http://dbpedia.org/resource/Qashqai_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_kashgai"
"http://es.dbpedia.org/resource/Idioma_qashqai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_kashgai"
"http://es.dbpedia.org/resource/Qaşqay_dili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_kashgai"
"http://es.wikipedia.org/wiki/Idioma_kashgai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_kashgai"
