"subject","predicate","object"
"http://dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bling_Ring"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/2000/01/rdf-schema#label","The Bling Ring"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/2000/01/rdf-schema#comment","The Bling Ring es una película dramática y policial basada en hechos reales. Fue dirigida y escrita por Sofia Coppola y está protagonizada por Katie Chang, Emma Watson, Taissa Farmiga, Israel Broussard, Claire Julien y Leslie Mann. El rodaje comenzó en marzo de 2012 en la ciudad de Los Ángeles.​ Los derechos de distribución de la película fueron adquiridos por A24 en enero de 2013.​​​ Se estrenó en mayo en el Festival de Cannes 2013 y a nivel nacional en Estados Unidos el 21 de junio.​​"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbj11v"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://xmlns.com/foaf/0.1/name","Adoro la fama (resto deHispanoamérica)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://xmlns.com/foaf/0.1/name","Ladrones de la fama (México)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://xmlns.com/foaf/0.1/name","The Bling Ring"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://xmlns.com/foaf/0.1/name","The Bling Ring (España)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sofia_Coppola"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_delincuencia"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Bling_Ring"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/ancho",190
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/basadaEn","Artículo ""The Suspects Wore Louboutins"" de la Revista Vanity Fair escrito por Nancy Jo Sales"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/clasificación",17
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/dirección","Sofia Coppola"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/distribución","A24"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/estudio","NALA Films"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/estudio","American Zoetrope"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Frank_Ocean"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Can_(banda)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Oneohtrix Point Never"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra",2
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Sleigh Bells"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Rye Rye"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Ester Dean"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Rick Ross"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Deadmau5"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Azealia Banks"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kanye_West"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Brian Reitzell, Oneohtrix Point Never"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Phoenix_(banda)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","Reema Major"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Klaus_Schulze"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/filmaffinity",386363
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/foto","Kanye West at the 2009 Tribeca Film Festival.jpg"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/foto","Flickr - moses namkung - M.I.A. 7 NR.jpg"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/fotografía","Harris Savides"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/guion","Sofia Coppola"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/imdb",2132285
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","416.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","336.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","395.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","399.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","412.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/length","122.0"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Daniel_Lopatin"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Brian_Reitzell"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/posiciónTabla","right"
