"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/2000/01/rdf-schema#label","Anita Palmero"
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/2000/01/rdf-schema#comment","Anita Palmero ( Ronda, Málaga, España; 13 de septiembre de 1902 - Buenos Aires, Argentina; 11 de enero de 1987)​ fue una famosa cancionista, tonadillera, cupletista, cantante de tango y actriz española, que incursionó con gran éxito en el mundo artístico de Argentina. En 1929 cantó Botarate en el filme Mosaico criollo de Edmo Cominetti, que constituye el primer tango cantado en el cine."
"http://es.dbpedia.org/resource/Anita_Palmero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l32tv"
"http://es.dbpedia.org/resource/Anita_Palmero","http://xmlns.com/foaf/0.1/name","Anita Palmero"
"http://es.dbpedia.org/resource/Anita_Palmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Anita_Palmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
