"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Jermyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/2000/01/rdf-schema#label","Hechos tocantes al difunto Arthur Jermyn y su familia"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/2000/01/rdf-schema#comment","Hechos tocantes al difunto Arthur Jermyn y su familia (Facts Concerning the Late Arthur Jermyn and His Family en inglés) es un relato de terror de 1920 del escritor norteamericano H. P. Lovecraft."
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr7cy"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_terror"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historias_sobre_los_Mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1921"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://es.dbpedia.org/property/imagen","Jermyn.jpg"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://es.dbpedia.org/property/pieDeImagen","Manuscrito original mecanografiado."
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageID",3225575
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageRevisionID",125087677
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Facts_concerning_arthur_jermyn_lovecraft_sj.ogg"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/ficha/17510"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:LibriVox_-_facts_concerning_the_late_arthur_jermyn_and_his_family_lovecraft_vh.ogg"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageLength",6279
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia?oldid=125087677&ns=0"
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://dbpedia.org/ontology/abstract","Hechos tocantes al difunto Arthur Jermyn y su familia (Facts Concerning the Late Arthur Jermyn and His Family en inglés) es un relato de terror de 1920 del escritor norteamericano H. P. Lovecraft."
"http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_arthur_jermyn_y_su_familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia"
"http://dbpedia.org/resource/Facts_Concerning_the_Late_Arthur_Jermyn_and_His_Family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia"
"http://es.wikipedia.org/wiki/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hechos_tocantes_al_difunto_Arthur_Jermyn_y_su_familia"
