"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Blore Heath"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Blore Heath fue una de las primeras grandes batallas en la guerra de las Dos Rosas inglesa. Se libró el 23 de septiembre de 1459, en Blore Heath, Staffordshire, a dos millas al este de la ciudad de Market Drayton en Shropshire, Inglaterra."
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpl4"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://xmlns.com/foaf/0.1/name","Batalla de Blore Heath"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staffordshire"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_las_Dos_Rosas"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1459"
"http://es.dbpedia.org/resource/Batalla_de_Blore_Heath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Blore_Heath"
