"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Musici","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Félix_Ayo"
"http://es.dbpedia.org/resource/Felix_Ayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Ayo"
"http://dbpedia.org/resource/Felix_Ayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Ayo"
"http://es.wikipedia.org/wiki/Félix_Ayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Ayo"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/2000/01/rdf-schema#label","Félix Ayo"
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/2000/01/rdf-schema#comment","Félix Ayo (Sestao, Vizcaya, 1 de julio de 1933) es un violinista español naturalizado italiano de reconocimiento internacional."
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f351y"
"http://es.dbpedia.org/resource/Félix_Ayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sestaotarras"
"http://es.dbpedia.org/resource/Félix_Ayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Félix_Ayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Santa_Cecilia"
"http://es.dbpedia.org/resource/Félix_Ayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Félix_Ayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Ayo"
"http://es.dbpedia.org/resource/Félix_Ayo","http://es.dbpedia.org/property/autor","Andrés F. Rubio"
"http://es.dbpedia.org/resource/Félix_Ayo","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Félix_Ayo","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Félix_Ayo","http://es.dbpedia.org/property/obra","El País.com"
"http://es.dbpedia.org/resource/Félix_Ayo","http://es.dbpedia.org/property/título","Félix Ayo, un violinista condenado a 'Las cuatro estaciones'"
"http://es.dbpedia.org/resource/Félix_Ayo","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/cultura/AYO/_FELIX/Felix/Ayo/violinista/condenado/estaciones/elpepicul/19871230elpepicul_6/Tes"
"http://es.dbpedia.org/resource/Félix_Ayo","http://dbpedia.org/ontology/wikiPageID",4641827
"http://es.dbpedia.org/resource/Félix_Ayo","http://dbpedia.org/ontology/wikiPageRevisionID",128270128
"http://es.dbpedia.org/resource/Félix_Ayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/AYO/_FELIX/Felix/Ayo/violinista/condenado/estaciones/elpepicul/19871230elpepicul_6/Tes"
"http://es.dbpedia.org/resource/Félix_Ayo","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Félix_Ayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Ayo?oldid=128270128&ns=0"
"http://es.dbpedia.org/resource/Félix_Ayo","http://dbpedia.org/ontology/abstract","Félix Ayo (Sestao, Vizcaya, 1 de julio de 1933) es un violinista español naturalizado italiano de reconocimiento internacional."
