"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrico_Albertosi"
"http://es.wikipedia.org/wiki/Enrico_Albertosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrico_Albertosi"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1970","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enrico_Albertosi"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Albertosi"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Albertosi fue un arquero de fútbol italiano, que jugó en Fiorentina, Cagliari y Milán, y representó al seleccionado italiano en los mundiales de 1962, 1966, 1970 y 1974, considerado uno de los mejores porteros de Europa de la década de los 60 y 70."
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdm70"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://xmlns.com/foaf/0.1/name","Enrico Albertosi"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://xmlns.com/foaf/0.1/nick","Ricky"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_1968"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spezia_Calcio_1906"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Albertosi"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/apodo","Ricky"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Elpidiense"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pontremoli"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/nombre","Enrico Albertosi"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://es.dbpedia.org/property/vecesInternacional",34
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontremoli"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/wikiPageID",1192615
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/wikiPageRevisionID",125722635
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525081907/http:/www.ynw62.dial.pipex.com/albertos.htm"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/wikiPageLength",4605
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrico_Albertosi?oldid=125722635&ns=0"
"http://es.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/abstract","Enrico Albertosi fue un arquero de fútbol italiano, que jugó en Fiorentina, Cagliari y Milán, y representó al seleccionado italiano en los mundiales de 1962, 1966, 1970 y 1974, considerado uno de los mejores porteros de Europa de la década de los 60 y 70."
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enrico_Albertosi"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enrico_Albertosi"
