"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arsfenamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsfenamina"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/2000/01/rdf-schema#label","Arsfenamina"
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/2000/01/rdf-schema#comment","La arsfenamina fue uno de las primeros fármacos que curó una enfermedad infecciosa de elevada mortalidad: la sífilis, además también se utilizó para el tratamiento de la tripanosomiasis humana africana.​ Fue comercializado bajo la marca de «Salvarsán» en 1910 y se denominó la «bala mágica» del bacteriólogo alemán Paul Ehrlich.​ También es conocido como «compuesto 606», por ser el orden de pruebas de este compuesto sintético. A dosis altas, la arsfenamina puede ser tóxica, dado que contiene arsénico (véase intoxicación por arsénico)."
"http://es.dbpedia.org/resource/Arsfenamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pfqj"
"http://es.dbpedia.org/resource/Arsfenamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Arsfenamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Arsfenamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1910"
"http://es.dbpedia.org/resource/Arsfenamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1910"
"http://es.dbpedia.org/resource/Arsfenamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Arsfenamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsfenamina"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/apellidos","Lloyd"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/apellidos","Nicholson"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/apellidos","Ronimus"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/apellidos","Morgan"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/as",2
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/c",12
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/estadoLegal","Descontinuado"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/imagen","Arsphénamine.png"
"http://es.dbpedia.org/resource/Arsfenamina","http://es.dbpedia.org/property/issn",1433
