"subject","predicate","object"
"http://es.dbpedia.org/resource/Grzegorz_Nowak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tabea_Zimmermann"
"http://dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabea_Zimmermann"
"http://es.wikipedia.org/wiki/Tabea_Zimmermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabea_Zimmermann"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Tabea Zimmermann"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Tabea Zimmermann (Lahr, 8 de octubre de 1966) es una intérprete de viola alemana."
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvtqm"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://xmlns.com/foaf/0.1/name","Grzegorz Nowak"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violistas_de_Alemania"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Alemania"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Artes_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabea_Zimmermann"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter_Sadlo"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Grzegorz_Nowak"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Concurso_Internacional_de_música_de_Ginebra"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/wikiPageID",318567
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",123968899
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625200136/http:/www.moz.ac.at/english/index.shtml"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfm-berlin.de/"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822082012/http:/www.tabeazimmermann.com/english/index.html"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabea_Zimmermann?oldid=123968899&ns=0"
"http://es.dbpedia.org/resource/Tabea_Zimmermann","http://dbpedia.org/ontology/abstract","Tabea Zimmermann (Lahr, 8 de octubre de 1966) es una intérprete de viola alemana."
