"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edwin_Taylor_Pollock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Taylor_Pollock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/2000/01/rdf-schema#label","Edwin Taylor Pollock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Taylor Pollock (25 de octubre de 1870​ - 4 de junio de 1943) fue un oficial de la Armada de los Estados Unidos que sirvió en la Guerra hispano-estadounidense y en la Primera Guerra Mundial. Posteriormente fue ascendido a capitán. Al igual que ocurría con muchos otros oficiales de la Armada, su nombre fue a menudo abreviado con las iniciales ET Pollock."
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Edwin_Taylor_Pollock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tz0"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://xmlns.com/foaf/0.1/name","James Harrison Oliver"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://xmlns.com/foaf/0.1/name","Edwin Taylor Pollock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ohioanos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Taylor_Pollock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/añosDeServicio",1893
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_la_Armada"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_naval_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/empleos","Militar"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/fechamuerte",4
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/fechanac",25
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/imagen","EdwinTaylorPollock.jpg"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/lealtad","Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/lugarmuerte","Washington DC, Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/lugarnac","Mount Gilead, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/nombre","Edwin Taylor Pollock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/período",1917
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/período",1922
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/pieimagen","El capitán Pollock como superintendente del Observatorio Naval de Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henri_Konow"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Waldo_A._Evans"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/rango","Capitán"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edward_Stanley_Kellogg"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Harrison_Oliver"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/título",32
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/título","Gobernador de las Islas Vírgenes de los Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/título","Gobernador de la Samoa Americana"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","USS Hancock"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/USS_Virginia_(BB-13)"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/USS_Alabama_(BB-8)"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","USS Oklahoma"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","USS Salem"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","USS Kearsarge"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","Superintendente del Observatorio Naval de los Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","Gobernador militar de la Islas Vírgenes de los EE.UU. y Samoa"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","USS George Washington"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://es.dbpedia.org/property/unidad","Comandante de la base naval de Tutuila"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mount_Gilead_(Ohio)"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio_(estado)"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/wikiPageID",4323054
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/wikiPageRevisionID",130008786
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/wikiPageLength",27056
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/serviceEndYear","1927"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/serviceStartYear","1893"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_la_Armada"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_naval_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Tutuila"
