"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Candelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Cadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Miguel_Juan_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Monfí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Narcís_Abrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Nyerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Joan_Sala_i_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Panchampla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://www.w3.org/2000/01/rdf-schema#label","Bandoleros de España"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Bandoleros de España"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_España"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandoleros"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://dbpedia.org/ontology/wikiPageID",1086846
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",33522325
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandoleros_de_España?oldid=33522325&ns=14"
"http://es.dbpedia.org/resource/Los_siete_niños_de_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Jaime_Ruiz_de_Castellblanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Perot_Rocaguinarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Jaime_el_Barbudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Patakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Bandolerismo_en_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Pepe_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Pepa_a_Loba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
