"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Villaescusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Camargo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Cantabria por municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Cantabria por municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://dbpedia.org/ontology/wikiPageID",7714285
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://dbpedia.org/ontology/wikiPageRevisionID",116939322
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Cantabria_por_municipio?oldid=116939322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_El_Astillero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
