"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/2000/01/rdf-schema#label","Sam Dolgoff"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/2000/01/rdf-schema#comment","Sam Dolgoff (1902-1990) fue un anarquista estadounidense de militancia sindicalista. Dolgoff nació en Rusia, mudándose en su infancia a la ciudad de Nueva York, donde vivió en el Bronx y luego en el Bajo Este de Manhattan donde murió. Su padre fue pintor de casas, y Dolgoff empezó como pintor de casas a los 11 años, profesión que mantuvo toda su vida."
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kvbh"
"http://es.dbpedia.org/resource/Sam_Dolgoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
