"subject","predicate","object"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/2000/01/rdf-schema#label","Z. Marcas"
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/2000/01/rdf-schema#comment","Z. Marcas es una novela escrita por el autor francés Honoré de Balzac, publicada por primera vez en 1840. Ambientada en el París contemporáneo, describe la gloria y caída de un brillante estratega político abandonado por los políticos a quienes había ayudado para que llegasen al poder. Destituido y olvidado, traba amistad con un par de estudiantes que viven en la misma pensión que él. La historia trata acerca de sus discusiones sobre la situación política en Francia."
"http://es.dbpedia.org/resource/Z._Marcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067cy7l"
"http://es.dbpedia.org/resource/Z._Marcas","http://xmlns.com/foaf/0.1/name","Z. Marcas"
"http://es.dbpedia.org/resource/Z._Marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Honoré_de_Balzac"
"http://es.dbpedia.org/resource/Z._Marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1840"
"http://es.dbpedia.org/resource/Z._Marcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Z._Marcas"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Pasco"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Besser"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Butler"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Balzac"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Pugh"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Gozlan"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Saintsbury"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Robb"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Sandars"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","McCarthy"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Dargan"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/apellidos","Weinberg"
