"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nicolás Masís"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Nicolás Macís Quesada, es un recinto deportivo ubicado en la ciudad de Escazú en la provincia de San José, Costa Rica. Es la sede de local del equipo AD. Juventud Escazuceña, que milita en la Segunda División de Costa Rica."
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://xmlns.com/foaf/0.1/name","Nicolás Macís Quesada"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nicolás_Masís"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Estadio_Nicolás_Masís","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Asociación_Deportiva_Juventud_Escazuceña"
