"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo González (futbolista paraguayo)"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo González (n. Asunción, Paraguay; 23 de junio de 2000) es un futbolista paraguayo. Juega de defensor y su equipo actual es el Club Libertad de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://xmlns.com/foaf/0.1/name","Rodrigo González"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_González_(futbolista_paraguayo)"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/dorsal",34
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/equipoDebut",28
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/equipos","*  Libertad"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/liga","Primera División de Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/nombre","Rodrigo González"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/nombrecompleto","Rodrigo González"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_González_(futbolista_paraguayo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
