"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Sansovino"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/2000/01/rdf-schema#label","Andrea Sansovino"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Sansovino (1460 - 1529) fue un escultor italiano, discípulo de Antonio Pollaiuolo. De sus primeros trabajos queda constancia en la Iglesia del Santo Spirito en Florencia. Ejecuta asimismo la pila bautismal del Baptisterio de Volterra, y deja también huella en el Baptisterio de Florencia, donde esculpe un grupo de figuras, y en Roma, donde se encarga de los sepulcros de los Sforza y del de Basso della Rovere en la iglesia de Santa María del Popolo."
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_z7"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Sansovino"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageID",1278924
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageRevisionID",116588386
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/vasari/andrea_sansovino.htm"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Sansovino?oldid=116588386&ns=0"
"http://es.dbpedia.org/resource/Andrea_Sansovino","http://dbpedia.org/ontology/abstract","Andrea Sansovino (1460 - 1529) fue un escultor italiano, discípulo de Antonio Pollaiuolo. De sus primeros trabajos queda constancia en la Iglesia del Santo Spirito en Florencia. Ejecuta asimismo la pila bautismal del Baptisterio de Volterra, y deja también huella en el Baptisterio de Florencia, donde esculpe un grupo de figuras, y en Roma, donde se encarga de los sepulcros de los Sforza y del de Basso della Rovere en la iglesia de Santa María del Popolo."
"http://es.dbpedia.org/resource/Andrea_Contucci,_Il_Sansovino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrea_Sansovino"
"http://es.dbpedia.org/resource/Andrea_Contucci_Il_Sansovino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrea_Sansovino"
"http://es.wikipedia.org/wiki/Andrea_Sansovino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Sansovino"
