"subject","predicate","object"
"http://es.dbpedia.org/resource/Anales_de_Connacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Libro_de_Cuanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Clonmacnoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Crónicas_de_Holinshed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Caithréim_Chellacháin_Chaisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Crónicas medievales de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Crónicas medievales de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",5267929
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65716813
"http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crónicas_medievales_de_Irlanda?oldid=65716813&ns=14"
"http://es.dbpedia.org/resource/Crónica_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_los_cuatro_maestros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Úlster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Lebor_Gabála_Érenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Tigernach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Lough_Cé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_dublineses_de_Inisfallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_fragmentarios_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Chronicon_Scotorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Libro_de_Leinster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Roscrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Anales_de_Boyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
