"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Szent-Györgyi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://es.dbpedia.org/resource/Henry_H._Dale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://es.dbpedia.org/resource/Henry_Dale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://es.dbpedia.org/resource/Henry_Hallet_Dale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://es.wikipedia.org/wiki/Henry_Hallett_Dale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://es.dbpedia.org/resource/Hans_Spemann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/2000/01/rdf-schema#label","Henry Hallett Dale"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hallett Dale (n. Islington, 9 de junio de 1875 - Cambridge, 23 de julio de 1968) fue un fisiólogo inglés, galardonado con el Premio Nobel de Medicina en 1936 por sus estudios sobre la transmisión de los impulsos nerviosos."
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jynw"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://xmlns.com/foaf/0.1/name","Albert Szent-Györgyi"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://xmlns.com/foaf/0.1/name","Henry Hallett Dale"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Inglaterra"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1936"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Real"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Bélgica"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Hallett_Dale"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/descripción","Sir Henry Dale."
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/imagen","Henry Dale nobel.jpg"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/lugarDeFallecimiento","Cambridge, Cambridgeshire, Inglaterra"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/lugarDeNacimiento","Islington, Middlesex, Inglaterra"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/nombre","Henry Hallett Dale"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/nombreDeNacimiento","Henry Hallett Dale"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fisiología"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/período",1936
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Spemann"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/premios","Premio Nobel en 1936."
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Albert_Szent-Györgyi"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridgeshire"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Middlesex"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islington"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/wikiPageID",40658
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/wikiPageRevisionID",127046000
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/wikiPageLength",6603
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_en_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fisiología"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Hallett_Dale?oldid=127046000&ns=0"
"http://es.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/abstract","Henry Hallett Dale (n. Islington, 9 de junio de 1875 - Cambridge, 23 de julio de 1968) fue un fisiólogo inglés, galardonado con el Premio Nobel de Medicina en 1936 por sus estudios sobre la transmisión de los impulsos nerviosos."
"http://es.dbpedia.org/resource/Dale_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
"http://dbpedia.org/resource/Henry_Hallett_Dale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Hallett_Dale"
