"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simon_Bolivar_Buckner,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr."
"http://es.dbpedia.org/resource/Batalla_de_Okinawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr."
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Simon Bolivar Buckner, Jr."
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Simon Bolivar Buckner, Jr. (Munfordville, Kentucky, Estados Unidos, 18 de julio de 1886 - Okinawa, Imperio del Japón, 18 de junio de 1945) fue un militar estadounidense con el rango de Teniente General en el Ejército de los Estados Unidos que participó en las batallas de las Islas Aleutianas y Okinawa, dentro del marco del Teatro del Pacífico de la Segunda Guerra Mundial. Sirvió en el Teatro de Operaciones del Pacífico y comandó las defensas de Alaska al principio de la guerra. Después de esa asignación, fue ascendido a comandar el Décimo Ejército, que llevó a cabo el asalto anfibio en la isla japonesa de Okinawa el 1 de abril de 1945. Fue asesinado durante los últimos días de la Batalla de Okinawa por fuego de artillería enemiga, convirtiéndolo en el oficial militar de mayor rango de Esta"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tgl3"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://xmlns.com/foaf/0.1/name","Simon Bolivar Buckner, Jr."
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kentucky"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Bolivar_Buckner,_Jr."
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/apellido","Sledge"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/apellido","Sarantakes"
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/añosDeServicio",1908
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/condecoraciones",30
"http://es.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr.","http://es.dbpedia.org/property/condecoraciones",15
