"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Donadío_(Ubeda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donadío_(Úbeda)"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/2000/01/rdf-schema#label","Donadío (Úbeda)"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://www.w3.org/2000/01/rdf-schema#comment","Donadío es un poblado al pie del arroyo del Val, y a 10 km de la ciudad de Úbeda (Jaén), anejo a este mismo municipio. Creado en la década de los 50 para aprovechar la gran fertilidad de sus tierras por el Instituto Nacional de Colonización, como tantos otros dentro de los planes que se hicieron para la puesta en valor de las tierras del Guadalquivir. La política de colonización recibió un fuerte impulso tras la entrada en vigor del conocido popularmente como , un plan coordinado de obras, colonización, industrialización y electriﬁcación de la provincia, aprobado mediante Ley el 17 de julio de 1953."
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://xmlns.com/foaf/0.1/name","Donadío"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Úbeda"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donadío_(Úbeda)"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/altitud",350
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/ccaa","Andalucía"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Loma_(Jaén)"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/cp",23509
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/gentilicio","donadiense, -a"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/mapaLoc","Jaén"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/municipio",21
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/nombre","Donadío"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/partido",21
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/población",230
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/prefijo",953
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Úbeda"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/wikiPageID",848499
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/wikiPageRevisionID",125269668
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/areaCode","23"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/areaCode","953"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/demonym","donadiense, -a"
"http://es.dbpedia.org/resource/Donadío_(Úbeda)","http://dbpedia.org/ontology/flag","no"
