"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alón_Bar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alón_Bar"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/2000/01/rdf-schema#label","Alón Bar"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Alón Bar es un político israelí, y el actual[¿cuándo?] embajador de Israel en España y Andorra. Tomó posesión de su cargo el 1 de agosto de 2010, sustituyendo a .​ Es uno de los mayores expertos en asuntos estratégicos dentro del Ministerio de Exteriores Israelí. Bar, que ya estuvo destinado en Madrid en la década de los noventa como número dos de la legación israelí, fue asesor de Tzipi Livni cuando ésta ocupó el puesto de ministro de Asuntos Exteriores entre 2006 y 2009 y director general adjunto del Departamento de Asuntos Estratégicos.​"
"http://es.dbpedia.org/resource/Alón_Bar","http://xmlns.com/foaf/0.1/name","Alón Bar"
"http://es.dbpedia.org/resource/Alón_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_España"
"http://es.dbpedia.org/resource/Alón_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alón_Bar"
"http://es.dbpedia.org/resource/Alón_Bar","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Alón_Bar","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Alón_Bar","http://es.dbpedia.org/property/lugarDeNacimiento","Sasa, Israel"
"http://es.dbpedia.org/resource/Alón_Bar","http://es.dbpedia.org/property/nombre","Alón Bar"
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sasa_(kibutz)"
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/wikiPageID",4994978
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",118304146
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Alón_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alón_Bar?oldid=118304146&ns=0"
"http://es.dbpedia.org/resource/Alón_Bar","http://dbpedia.org/ontology/abstract","Alón Bar es un político israelí, y el actual[¿cuándo?] embajador de Israel en España y Andorra. Tomó posesión de su cargo el 1 de agosto de 2010, sustituyendo a .​ Es uno de los mayores expertos en asuntos estratégicos dentro del Ministerio de Exteriores Israelí. Bar, que ya estuvo destinado en Madrid en la década de los noventa como número dos de la legación israelí, fue asesor de Tzipi Livni cuando ésta ocupó el puesto de ministro de Asuntos Exteriores entre 2006 y 2009 y director general adjunto del Departamento de Asuntos Estratégicos.​ En 2009, fue destituido de su cargo de director general adjunto del Departamento de Asuntos Estratégicos por Avigdor Lieberman, quien lo acusó de haber revelado a la prensa información delicada que podría haber causado daño a la seguridad nacional. Sin embargo, dichas acusaciones fueron desestimadas.​ Durante la crisis diplomática con Irán por los informes de la OIEA que denuncian la posesión de los iraníes de armas nucleares,​ Alón Bar exigió a España y a la Unión Europea que dejasen de importar petróleo de Irán y tomasen medidas como la restricción de las conexiones aéreas y marítimas y la imposición de sanciones al Banco Central del país.​"
