"subject","predicate","object"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/2000/01/rdf-schema#label","Agave amica"
"http://es.dbpedia.org/resource/Agave_amica","http://www.w3.org/2000/01/rdf-schema#comment","Agave amica, anteriormente Polianthes tuberosa, llamada popularmente amole, nardo, tuberosa, azucena​ o vara de San José, es una planta perenne del género Agave, nativa originalmente del centro y sur de México."
"http://es.dbpedia.org/resource/Agave_amica","http://xmlns.com/foaf/0.1/name","Agave amica"
"http://es.dbpedia.org/resource/Agave_amica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agave"
"http://es.dbpedia.org/resource/Agave_amica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Agave_amica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agave_amica"
"http://es.dbpedia.org/resource/Agave_amica","http://es.dbpedia.org/property/binomial","Agave amica"
"http://es.dbpedia.org/resource/Agave_amica","http://es.dbpedia.org/property/binomialAuthority","( Thiede & Govaerts)"
"http://es.dbpedia.org/resource/Agave_amica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Agave_amica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Agave_amica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Agave_amica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agave"
