"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribamontán_al_Mar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Ribamontán_al_Mar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Osmar_Ibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Arnuero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Arnuero","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Roberto_Platero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Roberto_Platero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Solórzano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Solórzano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Escalante_(Cantabria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Escalante_(Cantabria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Juan_de_la_Cosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santoña"
"http://es.wikipedia.org/wiki/Santoña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Bahía_de_Santoña","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Santoña"
