"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Chavannes_en-Maurienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes_en_Maurienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Les Chavannes-en-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/2000/01/rdf-schema#comment","Les Chavannes-en-Maurienne  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Saint-Jean-de-Maurienne y cantón de La Chambre."
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlm5n"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://xmlns.com/foaf/0.1/name","Les Chavannes-en-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Chavannes-en-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/códigoPostal",73660
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/dirigentesNombres","Guy Cerutti"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/elevaciónAlta",1240
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/elevaciónBaja",407
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/nombre","Les Chavannes-en-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/población",206
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/superficie",469
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-de-Maurienne"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Chambre"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://dbpedia.org/ontology/wikiPageID",3190084
"http://es.dbpedia.org/resource/Les_Chavannes-en-Maurienne","http://dbpedia.org/ontology/wikiPageRevisionID",120415040
