"subject","predicate","object"
"http://es.dbpedia.org/resource/El_segador_(libro)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/El_segador_(libro)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Capitán_Zanahoria","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Carpe_Jugulum","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Carpe_Jugulum","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Imágenes_en_acción","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Imágenes_en_acción","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Discworld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Ritos_iguales","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Ritos_iguales","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Bibliotecario_del_Mundodisco","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Mandón","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://dbpedia.org/resource/Discworld_(world)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/El_quinto_elefante","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/El_quinto_elefante","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Eric_(novela)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Eric_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco_(Mundo)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Pies_de_barro","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Pies_de_barro","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Susan_Sto_Helit","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Papá_Puerco","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Papá_Puerco","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/La_muerte_de_las_ratas_(personaje_mundodisco)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Rechicero","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Rechicero","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Wintersmith","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Wintersmith","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/El_país_del_fin_del_mundo","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/El_país_del_fin_del_mundo","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Unseen_Academicals","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Unseen_Academicals","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/¡Voto_a_Bríos!","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/¡Voto_a_Bríos!","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Angua_von_Überwald","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Detritus_(Mundodisco)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Tiempos_interesantes","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Tiempos_interesantes","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Dinero_a_mansalva","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Dinero_a_mansalva","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/La_verdad_(novela)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/La_verdad_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco","http://www.w3.org/2000/01/rdf-schema#label","Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco","http://www.w3.org/2000/01/rdf-schema#comment","Mundodisco (Discworld en inglés) es una saga de novelas escrita por Terry Pratchett. Los hechos transcurren en el Mundodisco, un mundo plano sostenido por cuatro elefantes que, a su vez, se apoyan en el caparazón de Gran A'Tuin, la tortuga estelar. El escenario es medieval fantástico, aunque algunas partes del mundo están ambientadas en la era victoriana a lo largo de la serie. Los libros frecuentemente hacen parodias, o al menos toman ideas prestadas, de autores como J. R. R. Tolkien, Robert E. Howard, H.P. Lovecraft o William Shakespeare, y también de la mitología, relatos tradicionales y cuentos de hadas, utilizándolos a menudo para establecer paralelismos satíricos con temas culturales, tecnológicos o científicos actuales​."
"http://es.dbpedia.org/resource/Mundodisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hc9"
"http://es.dbpedia.org/resource/Mundodisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/Mundodisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Mundodisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundodisco"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Carpe_Jugulum"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Imágenes_en_acción"
