"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Pripyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
"http://es.dbpedia.org/resource/Operación_Crátons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
"http://es.dbpedia.org/resource/Operación_Carne_Débil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Escándalos en Brasil"
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Escándalos en Brasil"
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil_por_tema"
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://dbpedia.org/ontology/wikiPageID",6013435
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",69984345
"http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escándalos_en_Brasil?oldid=69984345&ns=14"
"http://es.dbpedia.org/resource/Operación_Autolavado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
"http://es.dbpedia.org/resource/Operación_Acrônimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Brasil"
