"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Eduviges_Piast"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduviges_Piast"
"http://es.wikipedia.org/wiki/Eduviges_Piast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduviges_Piast"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/2000/01/rdf-schema#label","Eduviges Piast"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/2000/01/rdf-schema#comment","Eduviges Piast de Teschen (en húngaro, Piast Hedvig) (1469 - Trencsén, 6 de abril de 1521) fue una princesa polaca del Siglo XV. Su esposo era el conde Esteban Szapolyai, Nádor de Hungría y fue madre del rey Juan I de Hungría."
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt5_3"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_la_dinastía_de_los_Piastas"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Zápolya"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduviges_Piast"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://dbpedia.org/ontology/wikiPageID",4098618
"http://es.dbpedia.org/resource/Eduviges_Piast","http://dbpedia.org/ontology/wikiPageRevisionID",120247260
"http://es.dbpedia.org/resource/Eduviges_Piast","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast9.html%23JP2"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Eduviges_Piast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduviges_Piast?oldid=120247260&ns=0"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://dbpedia.org/ontology/abstract","Eduviges Piast de Teschen (en húngaro, Piast Hedvig) (1469 - Trencsén, 6 de abril de 1521) fue una princesa polaca del Siglo XV. Su esposo era el conde Esteban Szapolyai, Nádor de Hungría y fue madre del rey Juan I de Hungría."
"http://dbpedia.org/resource/Hedwig_of_Cieszyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduviges_Piast"
