"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Darío_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Darío_Blanco"
"http://es.dbpedia.org/resource/Club_de_Deportes_Iquique","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Darío_Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Darío Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Darío Blanco (Mar del Plata, Provincia de Buenos Aires, Argentina, 20 de junio de 1990) es un futbolista argentino que se desempeña como Mediocampista ofensivo. Actualmente juega en Deportes Iquique de la Primera División de Chile."
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://xmlns.com/foaf/0.1/name","Ricardo Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://xmlns.com/foaf/0.1/name","Ricardo Darío Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://xmlns.com/foaf/0.1/nick","""''Macario'"""
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Armenio"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qadsia_Sporting_Club"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Iquique_en_los_años_2020"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensores_de_Belgrano"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_marplatenses"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Darío_Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/altura","1,63 m"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Iquique"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Armenio"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/imagen","Ricardo Blanco .jpg"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/nombre","Ricardo Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/nombrecompleto","Ricardo Darío Blanco"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/pieDeImagen","Ricardo Blanco en Curicó Unido en 2018."
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/wikiPageID",8447269
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129852677
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-RICARDO-DARIO-BLANCO-77737.html"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/ricardo-blanco/400535/"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livefutbol.com/ficha_jugador/ricardo-blanco_2/"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/Person/height","163.0"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/wikiPageLength",8628
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/height",1.63
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Iquique"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Darío_Blanco?oldid=129852677&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Darío_Blanco","http://dbpedia.org/ontology/abstract","Ricardo Darío Blanco (Mar del Plata, Provincia de Buenos Aires, Argentina, 20 de junio de 1990) es un futbolista argentino que se desempeña como Mediocampista ofensivo. Actualmente juega en Deportes Iquique de la Primera División de Chile."
"http://dbpedia.org/resource/Ricardo_Darío_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Darío_Blanco"
