"subject","predicate","object"
"http://es.dbpedia.org/resource/AJC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/American_Jewish_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judio-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judio_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judio_Estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judio_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judío-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judío_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judío_Estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comite_Judío_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judio-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judio_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judio_Estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judio_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judío-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judío_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Judío_Estadounidense"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_Judío_Estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
