"subject","predicate","object"
"http://es.dbpedia.org/resource/Parebates","http://www.w3.org/2000/01/rdf-schema#label","Parebates"
"http://es.dbpedia.org/resource/Parebates","http://www.w3.org/2000/01/rdf-schema#comment","Parebates, filósofo griego de la Escuela cirenaica. Según Diógenes Laercio fue discípulo de Epiménides, y este a su vez del fundador de la escuela, Aristipo. Parebates fue a su vez maestro de Hegesias y de Anníceres, quienes crearon cada uno a su vez escuelas independientes."
"http://es.dbpedia.org/resource/Parebates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cirenaicos"
"http://es.dbpedia.org/resource/Parebates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parebates"
"http://es.dbpedia.org/resource/Parebates","http://dbpedia.org/ontology/wikiPageID",3190539
"http://es.dbpedia.org/resource/Parebates","http://dbpedia.org/ontology/wikiPageRevisionID",111647635
"http://es.dbpedia.org/resource/Parebates","http://dbpedia.org/ontology/wikiPageLength",379
"http://es.dbpedia.org/resource/Parebates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parebates?oldid=111647635&ns=0"
"http://es.dbpedia.org/resource/Parebates","http://dbpedia.org/ontology/abstract","Parebates, filósofo griego de la Escuela cirenaica. Según Diógenes Laercio fue discípulo de Epiménides, y este a su vez del fundador de la escuela, Aristipo. Parebates fue a su vez maestro de Hegesias y de Anníceres, quienes crearon cada uno a su vez escuelas independientes."
"http://es.wikipedia.org/wiki/Parebates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parebates"
