"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairo_Padilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Fabián_Sahdi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.wikipedia.org/wiki/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Club_El_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Club_El_Nacional_de_Bahía_Blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/El_Nacional_Monte_Hermoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/2000/01/rdf-schema#label","Club El Nacional (Bahía Blanca)"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/2000/01/rdf-schema#comment","El Club El Nacional es un club polideportivo de la ciudad de Bahía Blanca, Argentina fundado en septiembre de 1919. Su actividad más destacada es el básquet ya que participó en la Liga Nacional de Básquet, máxima división nacional, y en el Torneo Nacional de Ascenso, segunda división nacional cuando participó con patrocinio de la localidad de Monte Hermoso. En 2011 se disolvió el acuerdo entre Monte Hermoso y El Nacional, quedando la totalidad de la plaza en manos del municipio, que creó .​"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs1h8"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/name","El Nacional"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/nick","""El celeste"", ""El Nacio"""
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/homepage","http://clubelnacional.com.ar/"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/apodo","""El celeste"", ""El Nacio"""
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/color","#88CCFF"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/nombre","El Nacional"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/nombreCompleto","Club El Nacional"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/presidente","Cargo Vacante"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Hockey"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/temporada","Liga de Básquet de Bahía Blanca"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://es.dbpedia.org/property/web","clubelnacional.com.ar/"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://dbpedia.org/ontology/wikiPageID",1278256
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://dbpedia.org/ontology/wikiPageRevisionID",120742497
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubelnacional.com.ar"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://dbpedia.org/ontology/wikiPageLength",11859
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_El_Nacional_(Bahía_Blanca)?oldid=120742497&ns=0"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://dbpedia.org/ontology/abstract","El Club El Nacional es un club polideportivo de la ciudad de Bahía Blanca, Argentina fundado en septiembre de 1919. Su actividad más destacada es el básquet ya que participó en la Liga Nacional de Básquet, máxima división nacional, y en el Torneo Nacional de Ascenso, segunda división nacional cuando participó con patrocinio de la localidad de Monte Hermoso. En 2011 se disolvió el acuerdo entre Monte Hermoso y El Nacional, quedando la totalidad de la plaza en manos del municipio, que creó .​"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2008-09","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Pedro_Barcelonna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)"
