"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/2000/01/rdf-schema#label","Edith Masai"
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/2000/01/rdf-schema#comment","Edith Masai (Kenia, 4 de abril de 1967) es una atleta keniana, especialista en la prueba de 5000 m, en la que ha logrado ser medallista de bronce mundial en 2003.​"
"http://es.dbpedia.org/resource/Edith_Masai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edith_Masai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Edith_Masai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Masai"
"http://es.dbpedia.org/resource/Edith_Masai","http://dbpedia.org/ontology/wikiPageID",8226047
"http://es.dbpedia.org/resource/Edith_Masai","http://dbpedia.org/ontology/wikiPageRevisionID",124274210
"http://es.dbpedia.org/resource/Edith_Masai","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Edith_Masai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Masai?oldid=124274210&ns=0"
"http://es.dbpedia.org/resource/Edith_Masai","http://dbpedia.org/ontology/abstract","Edith Masai (Kenia, 4 de abril de 1967) es una atleta keniana, especialista en la prueba de 5000 m, en la que ha logrado ser medallista de bronce mundial en 2003.​"
"http://es.wikipedia.org/wiki/Edith_Masai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Masai"
