"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Cultural_Fábrica_Imbabura","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Complejo_Cultural_Fábrica_Imbabura","http://es.dbpedia.org/property/conservador","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Complejo_Cultural_Fábrica_Imbabura","http://dbpedia.org/ontology/curator","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Complejo_Cultural_Fábrica_Imbabura","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Raúl_Pérez_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Guillaume_Long","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Guillaume_Long","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.wikipedia.org/wiki/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_Guayas","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Museo_Pumapungo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Fernando_Velasco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Cultura y Patrimonio de Ecuador"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Cultura y Patrimonio de Ecuador es la cartera de Estado encargada de la política cultural del Ecuador. Fue creado por el presidente Rafael Correa el 15 de enero de 2007, con el propósito de que se encargue de las funciones que antes correspondían a la Subsecretaría de Cultura adscrita al entonces Ministerio de Educación y Cultura de Ecuador.​ En mayo de 2013, cambió su nombre de ""Ministerio de Cultura"" al de ""Ministerio de Cultura y Patrimonio"""
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://xmlns.com/foaf/0.1/homepage","http://www.culturaypatrimonio.gob.ec/"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Cultura"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ecuador"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Ecuador"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Cultura_y_Patrimonio_de_Ecuador"
