"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanae_Kobayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanae_Kobayashi"
"http://dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanae_Kobayashi"
"http://es.dbpedia.org/resource/Allen_Walker","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Sanae_Kobayashi"
"http://es.dbpedia.org/resource/Asuka_Tenjouin","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Sanae_Kobayashi"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Sanae Kobayashi"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqb32"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://xmlns.com/foaf/0.1/name","Sanae Kobayashi"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090212145036/http://pro-baobab.jp/ladies/kobayashi_s/index.html"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090212145036/http:/pro-baobab.jp/ladies/kobayashi_s/index.html"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanae_Kobayashi"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/empleador","Production Baobab"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/fechaDeNacimiento","--01-26"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/lugarDeNacimiento","Shizuoka, Prefectura de Shizuoka,  Japón"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/nombre","Sanae Kobayashi"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/nombreDeNacimiento","小林 沙苗"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://es.dbpedia.org/property/web","Perfil de Sanae Kobayashi en Production Baobab"
"http://es.dbpedia.org/resource/Sanae_Kobayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shizuoka"
