"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Pirovano"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Pirovano (Buenos Aires, 23 de agosto de 1844 - ibídem, 2 de julio de 1895) fue un destacado cirujano argentino. Se ha destacado no sólo por sus cualidades quirúrgicas, perfeccionó la utilización de la asepsia en la cirugía argentina y realizó la primera laparotomía del país, sino también por formar una gran cantidad de destacados cirujanos, lo que le valió el título de padre de la cirugía argentina.​"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://xmlns.com/foaf/0.1/name","Ignacio Pirovano"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Pirovano"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/descripción","Ignacio Pirovano. Dibujo de Cao"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/imagen","Ignacio Pirovano.jpg"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/nombre","Ignacio Pirovano"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/padres","Aquiles Pirovano y Catalina Ayeno"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/wikiPageID",480979
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/wikiPageRevisionID",128327174
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722005644/http:/www.edicionesmedicas.com.ar/Miscelaneas/Biografias_de_medicos/Dr._Ignacio_Pirovano"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_lengua"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Pirovano?oldid=128327174&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://dbpedia.org/ontology/abstract","Ignacio Pirovano (Buenos Aires, 23 de agosto de 1844 - ibídem, 2 de julio de 1895) fue un destacado cirujano argentino. Se ha destacado no sólo por sus cualidades quirúrgicas, perfeccionó la utilización de la asepsia en la cirugía argentina y realizó la primera laparotomía del país, sino también por formar una gran cantidad de destacados cirujanos, lo que le valió el título de padre de la cirugía argentina.​"
"http://es.wikipedia.org/wiki/Ignacio_Pirovano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Pirovano"
