"subject","predicate","object"
"http://dbpedia.org/resource/Chester_Precinct,_Randolph_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Chester (condado de Randolph, Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Chester (en inglés: Chester Precinct) es un distrito electoral ubicado en el condado de Randolph en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 9314 habitantes y una densidad poblacional de 93,15 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p09t3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/name","Chester"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Randolph_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/código",1928462
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/densidad",9315
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/elevaciónMedia",178
"http://es.dbpedia.org/resource/Distrito_electoral_de_Chester_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
