"subject","predicate","object"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/2000/01/rdf-schema#label","BuenAgente"
"http://es.dbpedia.org/resource/BuenAgente","http://www.w3.org/2000/01/rdf-schema#comment","BuenAgente fue una serie de televisión producida por Globomedia y emitida por La Sexta. Protagonizada por Antonio Molero y Malena Alterio, la serie emitió sus dos temporadas entre el 5 de mayo de 2011 y el 2 de diciembre del mismo año.​ El 17 de abril de 2013, la serie comenzó a reponerse semanalmente en Antena 3, siendo emitida en horario late night tras el estreno de la segunda temporada de Con el culo al aire.,​ con buenos registros de audiencia (15%)."
"http://es.dbpedia.org/resource/BuenAgente","http://xmlns.com/foaf/0.1/homepage","http://www.lasexta.com/series/buena-gente/"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/BuenAgente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_policíacas_de_España"
"http://es.dbpedia.org/resource/BuenAgente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BuenAgente"
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux","6.9"
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",947000
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",11
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",874000
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",1165000
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",14
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",12
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",13
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",1073000
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",2
"http://es.dbpedia.org/resource/BuenAgente","http://es.dbpedia.org/property/aux",833000
