"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia"
"http://es.dbpedia.org/resource/Yuna_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Malasia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Malasia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malasios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://dbpedia.org/ontology/wikiPageID",4187922
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",115680524
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Malasia?oldid=115680524&ns=14"
"http://es.dbpedia.org/resource/Tengku_Razaleigh_Hamzah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia"
"http://es.dbpedia.org/resource/Tony_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Malasia"
