"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgin_Mobile_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Edificio_Miguel_E_Abed","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/HSBC_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Telmex","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Salto_del_Agua_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Juana_Negrete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Doctores_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Partido_Socialista_Unificado_de_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Banco_Nacional_de_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc (Distrito Federal)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232kt"
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuauhtémoc_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageID",7274374
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRevisionID",98965163
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuauhtémoc_(Distrito_Federal)?oldid=98965163&ns=0"
"http://es.dbpedia.org/resource/Obrera_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
"http://es.wikipedia.org/wiki/Cuauhtémoc_(Distrito_Federal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuauhtémoc_(Distrito_Federal)"
