"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polyane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyane"
"http://es.dbpedia.org/resource/Polyane","http://www.w3.org/2000/01/rdf-schema#label","Polyane"
"http://es.dbpedia.org/resource/Polyane","http://www.w3.org/2000/01/rdf-schema#comment","Polyane es una marca registrada en Francia en 1965. Es un término que a menudo se utiliza erróneamente como sustantivo genérico para el plástico. Polyane es una gama de plásticos aislantes e impermeables. Se utiliza por los profesionales de la construcción y obras públicas."
"http://es.dbpedia.org/resource/Polyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_marca_de_fábrica"
"http://es.dbpedia.org/resource/Polyane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Polyane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyane"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/dueño","Agripolyane"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/imagen","Logo-polyane.png"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/imagenPie","Logotipo oficial de la marca"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/introducida",1965
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/mercados","Plásticos"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/nombre","Polyane"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/país","France"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/sitioWeb","http://www.polyane.fr"
"http://es.dbpedia.org/resource/Polyane","http://es.dbpedia.org/property/tipo","Agricultura Construcción Industria"
"http://es.dbpedia.org/resource/Polyane","http://dbpedia.org/ontology/wikiPageID",8579768
"http://es.dbpedia.org/resource/Polyane","http://dbpedia.org/ontology/wikiPageRevisionID",119203488
"http://es.dbpedia.org/resource/Polyane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyane.fr"
"http://es.dbpedia.org/resource/Polyane","http://dbpedia.org/ontology/wikiPageLength",16820
"http://es.dbpedia.org/resource/Polyane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polyane?oldid=119203488&ns=0"
"http://es.dbpedia.org/resource/Polyane","http://dbpedia.org/ontology/abstract","Polyane es una marca registrada en Francia en 1965. Es un término que a menudo se utiliza erróneamente como sustantivo genérico para el plástico. Polyane es una gama de plásticos aislantes e impermeables. Se utiliza por los profesionales de la construcción y obras públicas."
"http://dbpedia.org/resource/Polyane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyane"
