"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Avenida_Mariscal_Castilla","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Distrito_de_el_tambo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Irma_Poma_Canchumani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de El Tambo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de El Tambo es uno de los veintiocho que conforman la Provincia de Huancayo, ubicada en el Departamento de Junín, bajo la administración del Gobierno Regional de Junín, en el Perú. Limita por el norte con el distrito de Quilcas; por el este con el Distrito de Pariahuanca y la Provincia de Concepción; por el sur con el Distrito de Huancayo; y, por el oeste con la Provincia de Chupaca y los distritos de San Agustín de Cajas, San Pedro de Saño y Hualhuas. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Arquidiócesis de Huancayo.​"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k6st"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://xmlns.com/foaf/0.1/name","Distrito de El Tambo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://xmlns.com/foaf/0.1/name","Ubicación del distrito en laprovincia de Huancayo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Huancayo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/capital","El Tambo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/código",120114
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/dirigentesNombres","Carlos Ayala Aquino"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/fundación","Ley 9847 del"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/mapa","El Tambo.png"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/nombreCompleto","Distrito de El Tambo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_El_Tambo","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito en la provincia de Huancayo"
