"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bart_Simpson_comics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bart_Simpson_comics"
"http://es.dbpedia.org/resource/Bart_Simpson_Comics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_Simpson_comics"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://www.w3.org/2000/01/rdf-schema#label","Bart Simpson comics"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://www.w3.org/2000/01/rdf-schema#comment","Bart Simpson Comics conocida en España por su título original y en América latina como Los cómics de Bart Simpson fue una serie de cómics estadounidense de temática humorística. Fue uno de los múltiples spin-off de la serie Simpson Comics, y uno de los más importantes de la misma. Destinada a un público más infantil que la serie principal, la serie contaba los avatares de Bart Simpson en su colegio, con sus amigos y con su familia, pero siempre desde su punto de vista, siendo él el protagonista de los sucesos. Editada por Bongo Comics Group, la ya desaparecida editorial estadounidense propiedad de Matt Groening y Bill Morrison, Bart Simpson Comics se mantuvo en el mercado durante cien números de aparición regular, finalizando en 2018."
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bart_Simpson_comics"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Matt_Groening"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/dibujantes","Equipo de Bongo Comics."
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Matt_Groening"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bongo_Comics"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/entintadores","Equipo de Bongo Comics."
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/formato","Comic-book"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/guionistas","Equipo de Bongo Comics."
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Secuela_(arte)"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Inglés_estadounidense"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/nombre","Bart Simpson Comics"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/nombreOriginal","Bart Simpson Comics"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/números",100
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Milhouse_Van_Houten"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Marge_Simpson"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Bart_Simpson"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Seymour_Skinner"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/primeraEdición",2000
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/páginas",30
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://es.dbpedia.org/property/últimaEdición",2018
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://dbpedia.org/ontology/wikiPageID",1218687
"http://es.dbpedia.org/resource/Bart_Simpson_comics","http://dbpedia.org/ontology/wikiPageRevisionID",129157067
