"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Azapa","http://www.w3.org/2000/01/rdf-schema#label","Canal Azapa"
"http://es.dbpedia.org/resource/Canal_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Canal_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_San_José_(013)"
"http://es.dbpedia.org/resource/Canal_Azapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Azapa"
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/imagen","Azapa Valley .jpg"
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/locatorXMapa",80
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/mapa","Cuenca-013-B.svg"
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/nombre","Canal Azapa"
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/pieDeImagen","Valle de Azapa."
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/pieFoto","El valle de Azapa."
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/pieMapa","Cuenca hidrográfica del río San José de Azapa."
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Canal_Azapa","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Canal_Azapa","http://dbpedia.org/ontology/wikiPageID",9621392
"http://es.dbpedia.org/resource/Canal_Azapa","http://dbpedia.org/ontology/wikiPageRevisionID",130075774
"http://es.dbpedia.org/resource/Canal_Azapa","http://dbpedia.org/ontology/wikiPageLength",4658
"http://es.dbpedia.org/resource/Canal_Azapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Azapa?oldid=130075774&ns=0"
"http://es.wikipedia.org/wiki/Canal_Azapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Azapa"
