"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-du-Plain"
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-du-Plain  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y cantón de Saint-Germain-du-Plain."
"http://es.dbpedia.org/resource/Saint-Germain-du-Plain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh2z9"
