"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuevas_de_El_Cogul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_de_los_Moros"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/2000/01/rdf-schema#label","Roca de los Moros"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/2000/01/rdf-schema#comment","La Roca de los Moros (Roca dels Moros en catalán) o cuevas de El Cogul es uno de los yacimientos de pinturas rupestres más destacados del arte rupestre levantino, que tuvo su zona de influencia durante el Neolítico por todo el levante de la península ibérica. Las cuevas, se encuentran en El Cogul (Las Garrigas), Cataluña, y se cree que después fue un santuario o lugar mágico para los íberos y los romanos."
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk1nq"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica/Cataluña)"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1908"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1924"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_de_los_Moros"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/descubrimiento","Ramón Huguet"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/imagen",64
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Cogul"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/nombre","Roca de los Moros"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/pieDeImagen","La Dansa del Cogul. Calco d'Henri Breuil"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lérida"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/wikiPageID",2002944
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/wikiPageRevisionID",130349768
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/874"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121224057/http:/www.rupestre.org/"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/wikiPageExternalLink","http://194.179.95.78/arqueologia/patmun/pintrup28.htm"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/wikiPageLength",5741
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_de_los_Moros?oldid=130349768&ns=0"
"http://es.dbpedia.org/resource/Roca_de_los_Moros","http://dbpedia.org/ontology/abstract","La Roca de los Moros (Roca dels Moros en catalán) o cuevas de El Cogul es uno de los yacimientos de pinturas rupestres más destacados del arte rupestre levantino, que tuvo su zona de influencia durante el Neolítico por todo el levante de la península ibérica. Las cuevas, se encuentran en El Cogul (Las Garrigas), Cataluña, y se cree que después fue un santuario o lugar mágico para los íberos y los romanos. Fueron descubiertas por el rector del pueblo, Ramón Huguet, en 1908, y descritas por .​ Otra edición más amplia fue publicada por Joan Cabré en El arte rupestre en España (1914). Las pinturas de la Roca dels Moros, como todo el arte rupestre levantino, han sido declaradas por la Unesco Patrimonio de la Humanidad.​"
"http://es.wikipedia.org/wiki/Roca_de_los_Moros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_de_los_Moros"
"http://es.dbpedia.org/resource/Cueva_de_Cogul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_de_los_Moros"
"http://es.dbpedia.org/resource/Cuevas_de_el_cogul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_de_los_Moros"
