"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Gilchrist","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Trenton_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_Gilchrist","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Trenton_(Florida)"
"http://es.wikipedia.org/wiki/Trenton_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trenton_(Florida)"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Florida)"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Trenton es una ciudad ubicada en el condado de Gilchrist en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 1999 habitantes y una densidad poblacional de 225,88 personas por km².​"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rksn"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://xmlns.com/foaf/0.1/name","Trenton"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gilchrist"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trenton_(Florida)"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/cp",32693
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/código",2405604
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/densidad",22588
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/nombre","Trenton"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/nombreOficial","Trenton"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Gilchrist en Florida"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/población",1999
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/prefijo",352
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/páginaWeb","www.trentonflorida.org/"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/superficie",885
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/superficieTierra",885
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gilchrist"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/wikiPageID",4682269
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",125350647
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/areaCode","352"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/populationTotal",1999
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/postalCode","32693"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trenton_(Florida)?oldid=125350647&ns=0"
"http://es.dbpedia.org/resource/Trenton_(Florida)","http://dbpedia.org/ontology/abstract","Trenton es una ciudad ubicada en el condado de Gilchrist en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 1999 habitantes y una densidad poblacional de 225,88 personas por km².​"
