"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Primera_'A'_Clausura_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Primera_'A'_Clausura_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Temporada_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Copa_Uncaf_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
"http://es.dbpedia.org/resource/Copa_Uncaf_1995__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Balboa"
