"subject","predicate","object"
"http://dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugatti_Royale"
"http://es.wikipedia.org/wiki/Bugatti_Royale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bugatti_Royale"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/2000/01/rdf-schema#label","Bugatti Royale"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/2000/01/rdf-schema#comment","El Bugatti Type 41, más conocido como Royale, es un automóvil de gran lujo con 4,3 metros de distancia entre ejes y 6,4 metros de longitud total. Su peso es de aproximadamente 3.175 kilogramos y utiliza un motor de ocho cilindros en línea de 12,7 L (12.763 cc). En comparación con el moderno Rolls-Royce Phantom (producido desde 2003), el Royale es aproximadamente un 20% más largo, y un 25% más pesado. Esto hace del Royale uno de los coches más grandes del mundo.​​"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://xmlns.com/foaf/0.1/name","Bugatti Type 41"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1920"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1930"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Bugatti"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bugatti_Royale"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Sedán"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Descapotable"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Cupé"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/dimensiones","Batalla: 4,3 m"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/dimensiones","Largo: 6,4 m"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bugatti"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/imagen","center|250px Bugatti Type 41 Coupé Napoleón."
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/motor","Ocho cilindros en línea de 12.763 cc"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/nombre","Bugatti Type 41"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/período",1927
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/peso","3175.0"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasificación_de_automóviles"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/wikiPageID",7388946
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/wikiPageRevisionID",123199975
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/MeanOfTransportation/weight","3175.0"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/wikiPageLength",22460
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/weight",3.175e+06
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bugatti"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bugatti_Royale?oldid=123199975&ns=0"
"http://es.dbpedia.org/resource/Bugatti_Royale","http://dbpedia.org/ontology/abstract","El Bugatti Type 41, más conocido como Royale, es un automóvil de gran lujo con 4,3 metros de distancia entre ejes y 6,4 metros de longitud total. Su peso es de aproximadamente 3.175 kilogramos y utiliza un motor de ocho cilindros en línea de 12,7 L (12.763 cc). En comparación con el moderno Rolls-Royce Phantom (producido desde 2003), el Royale es aproximadamente un 20% más largo, y un 25% más pesado. Esto hace del Royale uno de los coches más grandes del mundo.​​ Ettore Bugatti había planeado construir 25 ejemplares del Royale, y venderlos a la realeza para convertirlo en el automóvil más lujoso. Pero incluso la realeza europea no iba a poder comprar esos coches durante la Gran Depresión, y Bugatti solo fue capaz de vender tres de los seis fabricados."
